Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,23,8015364,112,30/09/2022,23:22:32.9670,102,01/10/2022,00:01:58.4480
F,32,8111973,443,30/09/2022,23:22:43.8760,064,01/10/2022,00:04:06.3490
F,34,3811916,372,30/09/2022,23:40:42.3880,083,01/10/2022,00:04:43.0020
M,23,5796875,128,30/09/2022,23:51:21.0740,079,01/10/2022,00:08:16.9100
M,56,4293650,330,30/09/2022,23:56:19.1100,070,01/10/2022,00:09:38.5940
M,22,7436181,409,30/09/2022,23:24:20.7190,259,01/10/2022,00:09:46.9160
F,27,2948776,361,01/10/2022,00:00:39.7580,300,01/10/2022,00:09:52.6680
M,33,8520017,287,30/09/2022,23:58:39.5680,046,01/10/2022,00:10:02.9260
M,29,4330726,361,01/10/2022,00:00:29.6260,409,01/10/2022,00:15:26.6660
M,33,8046815,071,01/10/2022,00:09:43.5500,046,01/10/2022,00:15:37.8190
F,36,8960825,064,30/09/2022,23:56:46.6000,306,01/10/2022,00:16:11.6060
M,32,6941488,122,30/09/2022,23:59:34.7420,049,01/10/2022,00:17:03.6050
F,26,8922254,046,01/10/2022,00:13:42.9590,072,01/10/2022,00:20:00.2980
M,30,3866621,443,01/10/2022,00:12:28.1950,424,01/10/2022,00:20:19.8840
M,34,4124012,445-446,01/10/2022,00:13:29.6160,407,01/10/2022,00:20:51.1900
M,33,2131829,332,01/10/2022,00:08:23.3770,447,01/10/2022,00:22:58.6860
F,30,2702280,306,01/10/2022,00:09:20.8870,367,01/10/2022,00:23:19.8530
M,23,7470255,312,01/10/2022,00:18:06.3500,308,01/10/2022,00:24:00.5740
M,43,5705405,066,30/09/2022,23:49:56.2610,049,01/10/2022,00:24:19.1480
M,29,8006496,070,01/10/2022,00:00:33.1800,341,01/10/2022,00:25:17.3850
M,29,5971585,306,01/10/2022,00:04:15.6660,125,01/10/2022,00:25:17.4280
O,23,3551272,072,30/09/2022,23:39:54.4750,072,01/10/2022,00:25:32.4460
M,58,2328193,083,01/10/2022,00:04:39.7720,447,01/10/2022,00:27:04.8880
M,33,5189014,421,01/10/2022,00:15:43.1050,300,01/10/2022,00:28:55.2560
M,31,6769590,128,30/09/2022,23:59:46.7620,343,01/10/2022,00:30:56.4200
M,32,3762846,056,01/10/2022,00:14:12.6110,072,01/10/2022,00:31:38.4000
F,32,2303428,056,01/10/2022,00:14:50.8150,072,01/10/2022,00:31:46.1170
F,25,6697718,374,01/10/2022,00:21:43.6050,407,01/10/2022,00:32:08.1080
M,26,2926962,374,01/10/2022,00:23:42.7000,407,01/10/2022,00:32:12.1980
M,29,2434967,312,01/10/2022,00:19:23.3420,419,01/10/2022,00:34:29.3210
F,25,7228802,390-391,01/10/2022,00:26:52.8350,414,01/10/2022,00:34:36.5360
M,45,8322174,059,01/10/2022,00:27:03.4710,072,01/10/2022,00:35:54.8700
M,48,4109377,066,01/10/2022,00:15:18.6700,337,01/10/2022,00:37:30.4190
M,34,7224165,333,01/10/2022,00:28:14.0880,417,01/10/2022,00:38:27.5760
M,27,4099479,349,30/09/2022,23:58:22.2010,349,01/10/2022,00:41:46.0390
M,34,7470255,308,01/10/2022,00:26:05.2570,056,01/10/2022,00:42:29.8510
O,33,8715864,300,01/10/2022,00:13:25.7410,300,01/10/2022,00:42:34.2230
O,27,6468193,308,01/10/2022,00:28:12.7840,072,01/10/2022,00:47:48.7010
M,35,5404041,128,01/10/2022,00:11:17.0390,029,01/10/2022,00:56:18.7840
F,40,4205951,065,01/10/2022,00:16:46.6990,066,01/10/2022,01:07:38.8150
O,23,8922254,072,01/10/2022,00:28:13.2730,072,01/10/2022,01:48:13.5450
M,54,3925682,079,30/09/2022,21:46:48.3130,079,01/10/2022,03:34:50.3370
M,28,5584024,056,01/10/2022,05:00:20.9920,259,01/10/2022,05:16:25.6980
M,31,4026886,128,01/10/2022,05:17:40.8940,099,01/10/2022,05:28:36.6660
O,33,3852829,365,01/10/2022,05:22:18.9440,447,01/10/2022,05:39:06.3900
F,29,7018070,384,01/10/2022,05:30:46.1920,327,01/10/2022,05:41:36.2580
M,33,6315063,308,01/10/2022,05:33:09.7360,381,01/10/2022,05:43:01.9780
M,58,7576804,387,01/10/2022,05:40:44.9350,384,01/10/2022,05:43:49.8820
M,31,7537756,387,01/10/2022,05:40:26.1530,384,01/10/2022,05:44:13.1920
M,21,2540946,390-391,01/10/2022,05:07:10.1350,040,01/10/2022,05:44:45.5350
M,23,8701542,394,01/10/2022,05:27:52.5800,341,01/10/2022,05:51:14.6880
M,21,5584024,259,01/10/2022,05:41:33.0340,097,01/10/2022,05:53:16.6300
M,30,5828884,354,01/10/2022,05:46:31.4360,372,01/10/2022,05:57:36.2940
M,33,4180899,384,01/10/2022,05:48:43.8710,284,01/10/2022,05:58:10.8170
M,26,8122053,042,01/10/2022,05:33:59.4200,439,01/10/2022,06:05:43.9030
M,22,3399052,447,01/10/2022,06:01:22.6560,071,01/10/2022,06:10:12.8610
M,35,6223317,083,01/10/2022,05:47:30.7600,445-446,01/10/2022,06:12:10.0970
F,23,5153820,105,01/10/2022,05:45:37.9640,259,01/10/2022,06:13:16.8740
M,26,2926962,407,01/10/2022,06:06:48.5590,399,01/10/2022,06:14:41.7980
M,38,6733778,432,01/10/2022,06:11:23.7030,424,01/10/2022,06:17:52.1910
M,31,7646359,378,01/10/2022,06:15:56.6060,399,01/10/2022,06:18:52.8870
F,34,8280935,362,01/10/2022,06:16:24.8430,390-391,01/10/2022,06:25:13.3360
O,23,7764368,259,01/10/2022,06:06:43.9480,079,01/10/2022,06:28:54.1560
M,57,3852829,447,01/10/2022,06:28:31.0660,053,01/10/2022,06:31:47.2610
O,28,2401123,081,01/10/2022,06:32:59.1160,079,01/10/2022,06:36:58.6880
O,37,4905261,399,01/10/2022,06:26:27.5210,445-446,01/10/2022,06:37:27.7240
M,50,4403606,409,01/10/2022,06:03:10.6190,405,01/10/2022,06:41:49.7200
F,35,8491797,110,01/10/2022,06:40:57.8390,113,01/10/2022,06:49:05.5300
M,28,8618183,375,01/10/2022,06:39:20.0880,381,01/10/2022,06:49:18.8250
M,21,5523022,427,01/10/2022,06:38:45.9580,384,01/10/2022,06:51:38.2710
M,32,5690284,064,01/10/2022,06:45:48.4860,447,01/10/2022,06:53:08.3120
M,42,4733952,439,01/10/2022,06:39:27.5350,419,01/10/2022,06:53:08.7810
M,26,3820271,358,01/10/2022,06:41:00.6750,049,01/10/2022,06:54:53.4710
M,30,7660483,412,01/10/2022,06:47:43.6350,421,01/10/2022,06:56:45.5100
M,29,3363546,123,01/10/2022,06:49:03.6120,064,01/10/2022,06:56:52.5930
M,26,4546412,312,01/10/2022,06:49:40.7430,306,01/10/2022,06:57:16.1100
F,37,2684868,110,01/10/2022,05:25:32.5800,064,01/10/2022,06:59:42.1480
M,39,5059605,307,01/10/2022,06:57:29.1640,302,01/10/2022,07:00:15.2040
M,56,2067452,125,01/10/2022,06:44:34.7880,099,01/10/2022,07:01:19.2210
M,35,7126394,093,01/10/2022,06:44:06.2850,128,01/10/2022,07:02:27.4030
F,25,8891335,066,01/10/2022,06:55:17.2880,081,01/10/2022,07:02:29.1500
F,34,4564894,125,01/10/2022,06:52:52.6820,074,01/10/2022,07:02:58.0550
M,52,6120554,337,01/10/2022,06:58:37.1410,397,01/10/2022,07:05:05.2890
M,34,6953186,072,01/10/2022,07:00:28.5430,070,01/10/2022,07:06:02.3490
F,38,3581600,409,01/10/2022,06:51:34.3910,302,01/10/2022,07:09:03.9280
M,30,2544187,312,01/10/2022,07:06:36.6980,308,01/10/2022,07:11:08.1130
F,54,6034854,362,01/10/2022,07:05:41.7720,390-391,01/10/2022,07:14:15.6440
M,39,6537930,437,01/10/2022,07:05:19.2360,372,01/10/2022,07:14:20.9950
M,27,3860327,315,01/10/2022,06:55:46.8040,324,01/10/2022,07:14:30.2410
M,27,8933368,414,01/10/2022,06:57:26.0050,413,01/10/2022,07:15:16.3870
M,34,4330726,409,01/10/2022,07:02:04.2320,390-391,01/10/2022,07:16:19.2070
M,24,5690284,447,01/10/2022,07:03:09.8340,259,01/10/2022,07:17:38.7300
M,23,7540453,447,01/10/2022,07:17:08.0580,053,01/10/2022,07:20:10.1760
M,24,6512412,375,01/10/2022,07:14:23.7730,324,01/10/2022,07:20:31.5480
M,32,8904112,374,01/10/2022,07:11:18.3980,370,01/10/2022,07:20:54.7640
M,32,8891335,081,01/10/2022,07:09:19.1090,447,01/10/2022,07:21:01.7360
O,23,3255205,384,01/10/2022,07:16:16.8370,370,01/10/2022,07:22:56.1310
M,29,8905085,287,01/10/2022,07:11:27.4800,447,01/10/2022,07:23:50.4140
F,27,2864056,360,01/10/2022,07:18:27.6460,345,01/10/2022,07:26:16.4750
F,27,2540946,040,01/10/2022,07:13:54.6480,067,01/10/2022,07:28:37.3960
M,19,5052956,427,01/10/2022,07:17:12.5110,417,01/10/2022,07:29:45.3760
F,27,2459220,399,01/10/2022,07:24:08.9490,393,01/10/2022,07:30:04.0380
M,49,5690284,259,01/10/2022,07:23:36.6480,113,01/10/2022,07:30:37.0350
F,24,8925505,429,01/10/2022,07:26:59.0340,405,01/10/2022,07:34:12.4430
M,56,7042450,053,01/10/2022,07:31:24.1650,072,01/10/2022,07:34:19.3190
F,51,2473155,447,01/10/2022,07:27:30.5240,072,01/10/2022,07:35:08.3700
M,36,2002400,330,01/10/2022,07:33:36.7420,327,01/10/2022,07:36:52.4820
M,49,2289742,447,01/10/2022,07:20:03.4120,302,01/10/2022,07:36:55.1390
M,25,3516234,325,01/10/2022,07:32:44.9050,303,01/10/2022,07:37:53.6030
F,24,3913340,081,01/10/2022,07:29:18.5130,315,01/10/2022,07:39:32.9260
M,52,8739930,393,01/10/2022,07:24:05.3720,325,01/10/2022,07:39:38.9540
M,24,4403606,405,01/10/2022,07:15:22.2310,081,01/10/2022,07:41:44.0310
M,27,5374327,288,01/10/2022,07:36:50.7420,330,01/10/2022,07:42:39.8530
F,26,4109377,337,01/10/2022,07:31:58.8350,419,01/10/2022,07:44:07.0520
O,30,2994200,409,01/10/2022,07:34:45.7190,399,01/10/2022,07:44:40.3840
M,36,4755880,330,01/10/2022,07:35:52.1420,079,01/10/2022,07:45:15.0280
M,27,2684868,064,01/10/2022,07:39:44.1350,079,01/10/2022,07:45:47.5340
M,32,2171460,434,01/10/2022,07:30:44.4010,300,01/10/2022,07:46:59.0560
F,30,4317392,333,01/10/2022,07:38:11.4540,399,01/10/2022,07:48:23.6450
M,56,6101273,099,01/10/2022,07:40:39.6720,123,01/10/2022,07:49:42.2130
F,31,2277713,365,01/10/2022,07:37:28.8850,049,01/10/2022,07:52:30.1740
F,26,4485322,445-446,01/10/2022,07:42:36.7010,397,01/10/2022,07:54:55.2080
F,46,8735052,112,01/10/2022,07:48:58.3860,128,01/10/2022,07:55:33.2890
M,19,2942712,360,01/10/2022,07:46:14.0280,354,01/10/2022,07:55:34.3770
M,27,4403606,081,01/10/2022,07:47:15.2650,302,01/10/2022,07:55:38.7140
M,25,6779474,399,01/10/2022,07:38:19.7770,325,01/10/2022,07:55:53.8080
F,25,6378988,399,01/10/2022,07:38:35.6810,325,01/10/2022,07:56:16.2430
M,32,2424299,348,01/10/2022,07:43:42.1130,072,01/10/2022,07:56:32.5270
M,28,6923908,419,01/10/2022,07:51:33.9650,394,01/10/2022,07:56:34.0120
F,47,8922254,072,01/10/2022,07:41:45.3690,345,01/10/2022,07:56:38.0670
F,41,3670049,053,01/10/2022,07:51:14.7800,083,01/10/2022,07:56:41.9290
O,23,3255205,370,01/10/2022,07:49:40.3640,302,01/10/2022,07:56:49.2090
M,21,8907156,064,01/10/2022,07:51:50.5790,074,01/10/2022,07:56:57.4510
M,37,8925505,405,01/10/2022,07:54:55.6780,405,01/10/2022,07:57:03.5950
M,27,5730874,287,01/10/2022,06:57:51.9510,128,01/10/2022,07:57:10.4110
M,34,3689122,081,01/10/2022,07:48:51.5640,302,01/10/2022,07:57:26.5590
M,30,8403651,437,01/10/2022,07:51:14.2800,370,01/10/2022,07:57:30.1680
O,25,2273613,360,01/10/2022,07:53:15.7750,354,01/10/2022,07:58:16.4430
M,24,3325347,428,01/10/2022,07:53:54.6040,445-446,01/10/2022,07:58:20.3850
F,31,2198596,083,01/10/2022,07:48:39.2790,059,01/10/2022,07:59:34.9660
M,23,5705405,049,01/10/2022,07:56:13.0340,072,01/10/2022,07:59:56.5700
F,26,2033454,349,01/10/2022,07:55:46.0250,315,01/10/2022,08:01:27.1510
M,58,4388500,367,01/10/2022,07:46:59.0980,059,01/10/2022,08:01:34.0480
M,18,5931258,123,01/10/2022,07:46:26.9680,447,01/10/2022,08:02:53.3830
M,27,5374327,330,01/10/2022,07:58:21.7460,288,01/10/2022,08:02:53.4170
M,20,2162063,419,01/10/2022,07:51:29.1200,308,01/10/2022,08:02:53.4420
M,20,3360260,447,01/10/2022,07:52:52.7340,081,01/10/2022,08:02:59.9220
M,45,5828884,372,01/10/2022,08:00:28.2970,393,01/10/2022,08:04:15.4580
F,42,3035680,125,01/10/2022,07:56:08.1940,064,01/10/2022,08:05:08.4550
M,26,2562866,432,01/10/2022,08:00:20.6160,434,01/10/2022,08:05:25.1700
M,39,4708368,071,01/10/2022,08:03:09.4590,083,01/10/2022,08:05:52.1520
F,23,4122016,324,01/10/2022,08:01:45.8530,302,01/10/2022,08:06:19.5070
O,37,5584024,097,01/10/2022,08:00:00.0800,097,01/10/2022,08:06:39.8400
M,59,2716710,053,01/10/2022,08:02:53.3880,447,01/10/2022,08:07:09.9490
M,28,2273613,354,01/10/2022,08:01:28.9850,377,01/10/2022,08:08:26.1490
M,37,2100857,405,01/10/2022,07:59:22.2210,394,01/10/2022,08:09:23.8500
F,38,2835395,365,01/10/2022,08:06:03.6230,367,01/10/2022,08:09:52.8280
O,39,5404041,421,01/10/2022,07:34:17.9360,390-391,01/10/2022,08:10:53.4310
F,27,3925682,079,01/10/2022,08:00:21.0380,040,01/10/2022,08:10:59.4770
M,46,8566721,059,01/10/2022,07:55:48.0030,128,01/10/2022,08:10:59.7210
F,26,5517446,079,01/10/2022,08:04:49.8880,049,01/10/2022,08:11:28.4200
M,31,6498893,447,01/10/2022,07:51:49.5630,259,01/10/2022,08:11:58.7520
M,43,4136933,076,01/10/2022,07:41:41.7650,093,01/10/2022,08:12:34.6940
M,36,4758785,128,01/10/2022,08:03:22.9320,110,01/10/2022,08:12:38.7760
M,54,3344298,060,01/10/2022,08:10:17.4630,447,01/10/2022,08:13:33.8010
O,19,6086151,378,01/10/2022,07:59:31.3420,378,01/10/2022,08:13:34.6460
M,29,4992624,122,01/10/2022,08:10:14.4330,125,01/10/2022,08:16:23.9750
O,38,4205951,066,01/10/2022,07:51:03.2590,040,01/10/2022,08:16:30.9000
M,54,8006496,341,01/10/2022,08:07:56.5100,372,01/10/2022,08:16:48.0580
M,25,2375194,345,01/10/2022,08:04:32.1230,399,01/10/2022,08:17:13.4840
M,31,8015232,384,01/10/2022,08:04:46.2280,330,01/10/2022,08:17:26.4730
F,27,7528276,384,01/10/2022,08:04:29.0220,330,01/10/2022,08:17:29.6770
M,46,4429387,365,01/10/2022,08:05:56.8250,360,01/10/2022,08:17:55.5080
M,53,2315224,412,01/10/2022,08:02:54.6100,428,01/10/2022,08:18:19.9470
M,38,8990392,361,01/10/2022,08:14:48.8050,415,01/10/2022,08:19:06.3230
M,32,8280935,390-391,01/10/2022,07:59:34.9620,349,01/10/2022,08:19:44.0610
F,37,5523022,384,01/10/2022,08:07:21.9770,306,01/10/2022,08:19:48.3330
M,35,6704233,372,01/10/2022,08:04:36.0550,312,01/10/2022,08:20:59.7040
M,30,2242188,365,01/10/2022,08:19:50.7690,367,01/10/2022,08:22:47.6560
M,27,7540453,053,01/10/2022,08:08:42.2030,128,01/10/2022,08:22:56.2970
M,35,4249587,046,01/10/2022,08:17:36.7500,067,01/10/2022,08:23:02.5180
O,28,8252355,327,01/10/2022,08:03:43.6070,327,01/10/2022,08:24:05.6510
F,28,7825359,107-108,01/10/2022,08:21:19.9450,113,01/10/2022,08:25:01.1620
M,21,6755094,040,01/10/2022,07:53:15.3550,093,01/10/2022,08:25:54.5380
F,29,2303428,072,01/10/2022,08:03:13.3610,419,01/10/2022,08:26:13.3660
M,59,5867668,040,01/10/2022,08:23:00.0080,042,01/10/2022,08:26:34.8970
M,30,8210486,427,01/10/2022,08:16:54.2100,390-391,01/10/2022,08:26:58.2170
M,20,7712060,040,01/10/2022,08:06:57.9690,093,01/10/2022,08:27:38.6240
M,55,2002400,327,01/10/2022,08:23:56.8040,303,01/10/2022,08:28:35.8080
M,43,2829620,123,01/10/2022,08:14:14.2000,302,01/10/2022,08:29:34.1120
F,37,4722682,302,01/10/2022,08:14:43.8040,421,01/10/2022,08:29:37.9950
M,30,5513619,447,01/10/2022,08:09:57.6030,029,01/10/2022,08:29:42.0730
M,46,6923908,394,01/10/2022,08:22:22.4560,384,01/10/2022,08:29:45.9830
M,36,2125466,341,01/10/2022,08:14:35.9220,079,01/10/2022,08:31:21.5450
M,45,7018070,327,01/10/2022,08:18:32.4740,387,01/10/2022,08:32:03.3290
M,32,3049277,074,01/10/2022,08:25:32.6100,042,01/10/2022,08:32:10.6150
M,38,7391303,353,01/10/2022,08:26:05.1560,308,01/10/2022,08:33:09.1640
M,41,3002144,079,01/10/2022,08:26:28.3690,072,01/10/2022,08:33:19.5120
O,43,2401610,324,01/10/2022,08:23:55.7030,303,01/10/2022,08:33:33.3600
M,27,5666466,288,01/10/2022,07:57:52.2150,102,01/10/2022,08:33:37.0050
M,39,2714988,105,01/10/2022,08:18:32.8600,128,01/10/2022,08:34:05.8270
M,41,3834538,332,01/10/2022,07:18:48.4320,332,01/10/2022,08:35:59.3550
F,26,3344298,447,01/10/2022,08:23:21.3400,128,01/10/2022,08:36:20.5470
M,30,5514476,381,01/10/2022,08:27:43.8340,399,01/10/2022,08:36:35.6400
F,49,6206304,390-391,01/10/2022,08:23:53.0170,302,01/10/2022,08:37:07.2380
M,24,6769590,343,01/10/2022,08:19:26.2740,284,01/10/2022,08:37:11.0150
M,43,5374202,387,01/10/2022,08:18:56.8190,387,01/10/2022,08:37:23.9250
M,28,3350139,424,01/10/2022,08:32:25.5190,432,01/10/2022,08:39:28.6910
M,27,4737185,424,01/10/2022,08:32:23.0350,432,01/10/2022,08:39:37.3330
F,28,7563661,372,01/10/2022,08:34:29.5560,354,01/10/2022,08:39:46.7120
F,33,4884821,428,01/10/2022,07:59:37.3830,049,01/10/2022,08:40:49.1500
M,32,8167264,053,01/10/2022,08:32:29.1770,064,01/10/2022,08:41:17.4970
M,22,2328193,447,01/10/2022,08:35:48.8990,071,01/10/2022,08:41:24.6020
M,35,2494516,407,01/10/2022,08:36:28.5630,399,01/10/2022,08:41:26.1960
M,20,7043060,332,01/10/2022,08:34:42.7110,072,01/10/2022,08:42:41.0600
F,33,7553134,423,01/10/2022,08:35:49.9730,394,01/10/2022,08:42:53.5110
M,29,8015232,330,01/10/2022,08:21:46.7420,445-446,01/10/2022,08:43:39.5710
F,55,4462651,362,01/10/2022,08:37:39.5400,372,01/10/2022,08:44:02.1380
M,37,3852829,053,01/10/2022,08:23:03.6940,053,01/10/2022,08:44:03.9300
F,75,6298582,397,01/10/2022,08:42:57.7830,399,01/10/2022,08:44:16.0810
M,37,4621223,083,01/10/2022,08:24:14.9760,381,01/10/2022,08:45:48.5100
M,36,7018070,387,01/10/2022,08:32:53.2840,405,01/10/2022,08:46:42.3830
M,20,2494516,399,01/10/2022,08:42:40.7230,372,01/10/2022,08:48:02.7460
M,35,4382271,343,01/10/2022,08:35:19.5560,390-391,01/10/2022,08:48:47.6420
M,53,3762846,072,01/10/2022,08:09:24.2110,065,01/10/2022,08:48:57.2670
F,31,8193229,064,01/10/2022,08:43:01.4570,072,01/10/2022,08:50:53.5040
M,53,5867668,042,01/10/2022,08:45:21.7370,066,01/10/2022,08:50:55.6480
O,47,4456067,312,01/10/2022,08:41:00.8130,302,01/10/2022,08:51:05.4180
M,29,3834538,332,01/10/2022,08:37:41.3880,046,01/10/2022,08:51:10.1140
M,33,8880189,439,01/10/2022,08:42:11.6100,375,01/10/2022,08:51:22.9400
O,39,5404041,390-391,01/10/2022,08:13:13.3570,415,01/10/2022,08:51:46.2120
F,27,4717153,360,01/10/2022,08:08:30.4920,302,01/10/2022,08:52:27.0060
F,54,8813727,332,01/10/2022,08:36:02.1800,432,01/10/2022,08:52:37.7090
O,22,4464624,284,01/10/2022,08:44:45.2630,083,01/10/2022,08:53:03.5960
M,49,6749246,429,01/10/2022,08:46:58.9160,412,01/10/2022,08:53:35.9350
M,28,8701542,341,01/10/2022,08:38:15.2660,327,01/10/2022,08:53:45.2190
M,52,8322174,072,01/10/2022,08:03:27.0410,072,01/10/2022,08:53:51.4330
F,38,2909869,072,01/10/2022,08:49:03.0240,049,01/10/2022,08:53:54.8750
F,28,7042450,072,01/10/2022,08:05:22.3670,072,01/10/2022,08:54:01.1900
M,50,8912842,042,01/10/2022,08:48:19.3880,064,01/10/2022,08:54:10.4680
F,40,2473155,072,01/10/2022,08:51:18.3260,053,01/10/2022,08:54:24.6260
M,34,6413272,348,01/10/2022,08:41:06.5650,076,01/10/2022,08:54:44.5870
F,30,8625089,348,01/10/2022,08:45:02.7110,284,01/10/2022,08:55:09.5710
M,42,2540946,067,01/10/2022,08:51:12.4490,064,01/10/2022,08:55:17.3070
M,40,8646887,360,01/10/2022,08:47:00.2860,381,01/10/2022,08:56:04.6190
F,35,3325347,445-446,01/10/2022,08:32:41.7480,325,01/10/2022,08:56:47.2190
M,29,7435001,064,01/10/2022,08:39:03.2050,100,01/10/2022,08:56:54.8650
M,58,2716710,447,01/10/2022,08:50:24.3960,056,01/10/2022,08:57:11.4910
O,25,4457313,109,01/10/2022,08:31:13.5090,447,01/10/2022,08:57:15.6680
F,26,8252355,327,01/10/2022,08:37:07.5100,287,01/10/2022,08:57:35.8770
M,44,3128196,125,01/10/2022,08:16:39.6330,125,01/10/2022,08:57:45.0070
F,29,2850931,337,01/10/2022,08:47:12.0270,421,01/10/2022,08:57:52.4970
F,24,5334016,327,01/10/2022,08:48:26.4880,390-391,01/10/2022,08:57:52.7810
M,23,7224165,417,01/10/2022,08:54:11.9190,390-391,01/10/2022,08:58:07.8610
M,25,4520896,049,01/10/2022,08:52:52.7130,049,01/10/2022,08:58:18.6130
M,20,2198596,059,01/10/2022,08:48:28.3670,125,01/10/2022,08:58:22.8820
F,22,4755880,079,01/10/2022,08:44:20.1730,042,01/10/2022,08:58:30.6850
F,38,5589460,348,01/10/2022,08:44:48.0910,399,01/10/2022,08:58:38.6200
M,32,8792079,049,01/10/2022,08:37:38.0130,332,01/10/2022,08:59:02.2440
F,26,2562866,434,01/10/2022,08:54:33.8490,414,01/10/2022,08:59:02.9520
F,26,6768493,128,01/10/2022,08:45:19.2870,056,01/10/2022,08:59:19.8250
M,44,8006496,372,01/10/2022,08:55:22.3820,374,01/10/2022,08:59:23.0720
M,42,6208748,341,01/10/2022,08:47:26.5700,302,01/10/2022,08:59:31.6660
F,29,8925505,405,01/10/2022,08:48:45.2970,372,01/10/2022,08:59:45.0000
M,36,5897012,110,01/10/2022,08:43:58.7680,040,01/10/2022,09:00:08.3340
F,26,2994200,399,01/10/2022,08:58:08.7710,397,01/10/2022,09:00:12.0420
M,25,3883105,330,01/10/2022,08:52:00.4540,076,01/10/2022,09:00:13.6370
M,59,6413272,076,01/10/2022,08:58:02.4510,071,01/10/2022,09:00:26.9670
O,25,7908320,076,01/10/2022,08:49:09.2910,128,01/10/2022,09:00:37.4130
O,23,8441156,107-108,01/10/2022,08:55:19.4830,113,01/10/2022,09:00:37.5150
M,25,7859242,042,01/10/2022,08:49:03.8090,081,01/10/2022,09:00:38.4480
M,59,4834982,042,01/10/2022,08:56:54.6540,040,01/10/2022,09:00:38.5840
M,26,4403945,288,01/10/2022,08:50:36.9050,072,01/10/2022,09:00:54.8790
M,52,3815552,307,01/10/2022,08:45:08.8220,374,01/10/2022,09:01:15.8930
M,40,3907524,287,01/10/2022,08:47:27.9420,390-391,01/10/2022,09:01:49.5590
F,49,3551272,072,01/10/2022,08:46:50.9660,381,01/10/2022,09:02:04.0340
F,25,3958584,399,01/10/2022,08:55:07.4730,394,01/10/2022,09:02:05.4320
M,32,5010087,029,01/10/2022,08:52:02.4780,064,01/10/2022,09:02:41.9480
M,28,3925682,040,01/10/2022,08:43:42.4070,387,01/10/2022,09:02:53.5680
M,37,4759056,405,01/10/2022,08:53:20.4290,445-446,01/10/2022,09:03:20.1220
F,25,6558316,397,01/10/2022,08:56:05.7580,324,01/10/2022,09:03:35.8370
M,37,2570778,083,01/10/2022,08:55:41.3570,046,01/10/2022,09:03:42.1200
M,46,3670049,083,01/10/2022,08:56:00.8940,447,01/10/2022,09:05:13.0640
F,29,6223317,445-446,01/10/2022,08:46:45.2600,343,01/10/2022,09:05:46.9120
M,25,8032229,399,01/10/2022,09:02:22.0280,393,01/10/2022,09:06:05.3560
M,32,5316591,421,01/10/2022,08:32:16.5040,040,01/10/2022,09:06:25.7060
M,29,2131829,447,01/10/2022,08:46:18.0430,335,01/10/2022,09:06:43.5150
F,24,7185606,438,01/10/2022,09:00:40.3250,421,01/10/2022,09:07:20.3280
F,40,2473155,053,01/10/2022,09:04:32.8240,072,01/10/2022,09:07:30.2880
M,45,8110918,003,01/10/2022,09:04:04.6430,003,01/10/2022,09:07:41.9930
O,28,4281903,327,01/10/2022,08:29:01.1200,303,01/10/2022,09:07:44.5880
F,33,2764900,113,01/10/2022,08:20:15.7110,113,01/10/2022,09:08:07.7990
O,30,3831559,064,01/10/2022,08:48:01.5950,260,01/10/2022,09:08:30.0430
F,29,3733581,064,01/10/2022,08:47:59.2640,260,01/10/2022,09:08:57.0150
M,24,3363546,064,01/10/2022,08:56:44.9140,308,01/10/2022,09:09:07.0390
F,22,4249587,067,01/10/2022,08:35:13.8280,439,01/10/2022,09:09:19.8150
F,61,6086151,378,01/10/2022,09:04:21.4890,377,01/10/2022,09:11:09.2400
M,62,2451995,349,01/10/2022,09:01:50.9960,367,01/10/2022,09:12:06.7580
M,29,5514476,399,01/10/2022,09:01:14.9270,405,01/10/2022,09:12:09.7100
F,37,6468193,072,01/10/2022,09:07:56.0960,070,01/10/2022,09:13:06.6980
M,71,5089545,358,01/10/2022,08:48:23.2250,064,01/10/2022,09:13:27.6470
M,28,4317392,399,01/10/2022,09:03:10.7190,324,01/10/2022,09:13:30.3890
M,34,5365184,421,01/10/2022,09:06:18.4850,399,01/10/2022,09:14:23.6910
F,24,5968136,370,01/10/2022,09:09:27.5690,378,01/10/2022,09:14:52.3670
M,59,3670049,447,01/10/2022,09:07:18.4470,083,01/10/2022,09:15:17.7990
M,29,3025087,341,01/10/2022,09:02:57.3320,072,01/10/2022,09:16:34.1240
F,26,3271228,327,01/10/2022,09:08:08.8470,284,01/10/2022,09:16:43.7020
F,30,2926962,399,01/10/2022,09:03:37.5210,327,01/10/2022,09:17:18.0050
M,62,7124662,053,01/10/2022,09:04:57.5920,070,01/10/2022,09:17:22.5370
M,49,7646359,399,01/10/2022,09:14:21.1510,360,01/10/2022,09:17:38.4860
M,42,7720493,341,01/10/2022,09:09:30.6710,412,01/10/2022,09:17:43.8670
F,31,5851639,445-446,01/10/2022,08:32:30.0220,302,01/10/2022,09:17:48.5950
M,34,8731473,076,01/10/2022,08:45:40.1220,056,01/10/2022,09:18:49.2540
M,48,7121627,417,01/10/2022,09:08:35.1490,434,01/10/2022,09:18:52.1400
