Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,19,6177539,421,31/01/2023,23:27:12.7310,414,01/02/2023,00:00:42.1810
F,26,5337753,005,31/01/2023,23:37:16.1320,260,01/02/2023,00:00:42.3760
F,28,2099497,397,31/01/2023,23:56:41.6150,374,01/02/2023,00:00:52.7020
M,33,2964914,320,31/01/2023,23:53:42.0760,165,01/02/2023,00:01:01.4630
F,24,2231769,260,31/01/2023,23:35:46.9780,123,01/02/2023,00:01:31.3700
M,31,5283098,150,31/01/2023,23:53:57.1120,280,01/02/2023,00:01:45.5570
M,32,6037717,270,31/01/2023,23:40:36.7650,053,01/02/2023,00:02:33.1960
O,25,5906300,013,31/01/2023,23:27:20.0230,192-193,01/02/2023,00:03:04.1560
M,41,2942712,300,31/01/2023,23:48:40.4110,412,01/02/2023,00:03:28.0840
M,31,2778249,008,31/01/2023,23:51:41.4250,065,01/02/2023,00:03:50.8560
M,43,3201787,150,31/01/2023,23:54:06.7070,125,01/02/2023,00:04:11.5150
M,32,5269584,074,31/01/2023,23:58:16.1940,157,01/02/2023,00:04:20.8700
M,32,2065027,300,31/01/2023,23:56:40.9620,076,01/02/2023,00:04:27.0540
M,47,3746518,280,31/01/2023,23:53:46.2240,358,01/02/2023,00:05:35.4200
M,32,2009132,223,31/01/2023,23:55:51.0910,058,01/02/2023,00:05:39.3840
M,37,4701819,469,31/01/2023,23:48:11.1630,180,01/02/2023,00:05:51.8690
O,25,4561577,100,31/01/2023,23:54:05.8380,100,01/02/2023,00:07:21.5420
M,32,8370249,165,31/01/2023,23:56:45.7890,298,01/02/2023,00:07:49.0700
M,43,6862452,010,01/02/2023,00:02:44.7620,266-267,01/02/2023,00:07:57.0200
M,20,3621430,013,31/01/2023,23:53:53.2870,150,01/02/2023,00:08:03.5490
M,49,5411921,143,31/01/2023,23:47:18.9770,008,01/02/2023,00:08:46.8470
M,44,3786480,354,31/01/2023,23:51:42.3560,058,01/02/2023,00:08:52.3170
M,28,8024937,100,31/01/2023,23:40:41.2520,043,01/02/2023,00:08:52.7960
M,22,8752081,074,31/01/2023,23:49:00.5460,020,01/02/2023,00:08:52.9560
F,23,3710266,100,31/01/2023,23:40:54.4820,043,01/02/2023,00:09:07.0130
M,38,3373107,144,01/02/2023,00:02:55.2360,121,01/02/2023,00:09:22.0460
O,39,7210198,020,31/01/2023,23:50:35.4460,104,01/02/2023,00:09:42.9910
F,32,6623847,020,31/01/2023,23:51:18.7470,104,01/02/2023,00:09:46.2480
M,29,8465726,017,31/01/2023,23:56:18.2080,246,01/02/2023,00:09:48.3770
M,33,5333612,439,01/02/2023,00:04:48.2280,423,01/02/2023,00:09:55.4150
M,42,4499026,074,01/02/2023,00:01:45.2300,283,01/02/2023,00:10:20.2980
M,36,8073868,042,31/01/2023,23:43:17.8820,220,01/02/2023,00:11:21.7760
F,27,6045884,281,01/02/2023,00:06:09.1450,320,01/02/2023,00:11:40.1340
M,34,8116121,320,31/01/2023,23:56:26.8960,320,01/02/2023,00:11:41.3580
M,28,8169047,381,01/02/2023,00:03:33.4170,308,01/02/2023,00:12:49.0220
M,28,8071938,134,01/02/2023,00:04:05.5660,147,01/02/2023,00:13:53.0020
F,24,8655185,141,01/02/2023,00:07:25.3020,036,01/02/2023,00:13:58.9800
M,43,2067452,011,31/01/2023,23:37:16.3430,174,01/02/2023,00:14:34.9980
M,27,7636889,141,31/01/2023,23:50:30.8940,447,01/02/2023,00:15:00.5810
M,34,5926894,167,01/02/2023,00:08:45.6380,189,01/02/2023,00:16:26.0210
M,33,2651230,061,01/02/2023,00:06:52.2440,166,01/02/2023,00:17:01.5200
M,44,4822292,110,01/02/2023,00:02:08.5170,254,01/02/2023,00:17:15.5100
M,37,4617312,074,31/01/2023,23:52:53.7040,374,01/02/2023,00:17:41.8510
M,34,4255022,056,01/02/2023,00:04:04.4700,293,01/02/2023,00:17:42.2560
M,33,4240362,104,01/02/2023,00:00:56.7590,257,01/02/2023,00:17:44.1900
M,33,7573785,042,01/02/2023,00:13:30.1780,036,01/02/2023,00:17:48.8150
F,36,6857031,218,01/02/2023,00:00:56.7280,061,01/02/2023,00:18:10.3950
M,33,2659845,421,31/01/2023,23:50:44.3010,271-272,01/02/2023,00:18:16.8210
M,35,8335234,059,31/01/2023,23:22:52.3390,056,01/02/2023,00:18:32.0630
F,37,8335663,059,31/01/2023,23:21:07.9560,056,01/02/2023,00:18:36.3960
M,27,6511539,137,01/02/2023,00:03:58.0770,166,01/02/2023,00:21:18.0700
M,29,5905575,200,31/01/2023,23:54:27.3290,324,01/02/2023,00:21:23.3490
M,26,4218251,137,01/02/2023,00:03:44.1680,166,01/02/2023,00:21:23.6720
O,27,3453743,067,01/02/2023,00:00:38.2790,354,01/02/2023,00:21:47.6930
M,30,8797177,384,31/01/2023,23:53:59.3570,312,01/02/2023,00:21:54.5070
M,39,6235014,121,01/02/2023,00:16:18.9210,145,01/02/2023,00:22:54.8090
M,34,4954327,064,31/01/2023,23:01:45.2020,099,01/02/2023,00:23:18.0750
M,22,8646887,006,01/02/2023,00:18:55.5760,006,01/02/2023,00:23:18.1970
F,45,3188026,099,31/01/2023,23:53:44.5450,099,01/02/2023,00:23:18.8230
F,31,6811509,005,01/02/2023,00:08:49.1310,150,01/02/2023,00:23:23.5790
F,34,6453807,005,01/02/2023,00:09:03.7200,150,01/02/2023,00:23:24.9170
