Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,35,0068,38,2010-06-01,00:03:10.190000,19,2010-06-01,00:13:41.217000
M,36,0529,27,2010-06-01,00:09:47.743000,85,2010-06-01,00:34:21.613000
M,31,0791,56,2010-06-01,00:14:58.327000,56,2010-06-01,00:21:48.427000
M,31,0108,20,2010-06-01,00:17:29.080000,20,2010-06-01,00:46:36.227000
M,37,1066,20,2010-06-01,00:21:04.337000,3,2010-06-01,00:26:20.340000
M,27,0229,64,2010-06-01,00:21:41.990000,9,2010-06-01,00:31:41.267000
M,45,0515,63,2010-06-01,00:27:22.903000,75,2010-06-01,00:43:49.703000
M,49,0990,63,2010-06-01,00:27:34.340000,75,2010-06-01,00:44:00.390000
M,31,0557,19,2010-06-01,00:29:11.577000,18,2010-06-01,00:32:24.660000
M,35,0278,27,2010-06-01,07:00:08.870000,85,2010-06-01,07:04:45.620000
M,34,0456,1,2010-06-01,07:00:45.927000,32,2010-06-01,07:10:37.767000
M,29,0604,49,2010-06-01,07:01:29.247000,34,2010-06-01,07:14:27.943000
F,27,0870,73,2010-06-01,07:04:55.207000,36,2010-06-01,07:13:35.113000
M,37,0113,85,2010-06-01,07:05:23.980000,34,2010-06-01,07:13:19.940000
F,32,1182,3,2010-06-01,07:05:41.007000,34,2010-06-01,07:11:34.283000
F,28,0570,2,2010-06-01,07:06:26.290000,7,2010-06-01,07:13:01.127000
F,31,0067,56,2010-06-01,07:06:38.053000,40,2010-06-01,07:11:35.097000
M,33,1157,82,2010-06-01,07:08:03.950000,25,2010-06-01,07:22:47.140000
M,53,0129,70,2010-06-01,07:09:27.500000,71,2010-06-01,07:29:00.647000
M,22,0041,28,2010-06-01,07:09:34.560000,81,2010-06-01,07:20:39.717000
M,39,0768,83,2010-06-01,07:11:07.470000,67,2010-06-01,07:16:51.450000
M,52,0188,7,2010-06-01,07:12:09.517000,34,2010-06-01,07:24:38.173000
M,30,0646,20,2010-06-01,07:12:23.613000,7,2010-06-01,07:22:22.593000
F,21,0222,36,2010-06-01,07:12:46.223000,38,2010-06-01,07:16:54.650000
F,49,0802,7,2010-06-01,07:13:50.973000,34,2010-06-01,07:22:06.763000
F,24,0903,20,2010-06-01,07:14:10.023000,17,2010-06-01,07:20:29.613000
M,41,1013,75,2010-06-01,07:15:03.193000,85,2010-06-01,07:31:27.243000
M,22,0628,53,2010-06-01,07:16:03.993000,13,2010-06-01,07:23:25
M,59,0729,12,2010-06-01,07:17:49.107000,8,2010-06-01,07:24:07.970000
M,40,1072,30,2010-06-01,07:18:27.297000,28,2010-06-01,07:24:55.513000
M,36,0238,21,2010-06-01,07:19:15.423000,8,2010-06-01,07:24:19.470000
F,22,0780,12,2010-06-01,07:20:49.473000,17,2010-06-01,07:28:04.457000
M,42,0721,80,2010-06-01,07:20:51.950000,1,2010-06-01,07:36:20.843000
F,29,0038,9,2010-06-01,07:20:58.787000,27,2010-06-01,07:29:21.787000
F,23,0776,47,2010-06-01,07:23:02.697000,32,2010-06-01,07:28:12.987000
M,40,0550,6,2010-06-01,07:25:06.813000,13,2010-06-01,07:31:14.913000
M,31,0024,60,2010-06-01,07:25:39.627000,49,2010-06-01,07:47:07.493000
M,45,0172,74,2010-06-01,07:26:17.423000,22,2010-06-01,07:43:14.687000
M,49,0179,5,2010-06-01,07:26:42.577000,35,2010-06-01,07:34:53.153000
F,34,0270,7,2010-06-01,07:27:18.863000,1,2010-06-01,07:34:32.123000
F,44,0633,7,2010-06-01,07:27:31.223000,1,2010-06-01,07:34:39.683000
M,26,0827,75,2010-06-01,07:28:09.380000,25,2010-06-01,07:50:26.967000
M,30,0250,1,2010-06-01,07:28:17.240000,41,2010-06-01,07:39:30.540000
M,60,0846,31,2010-06-01,07:28:25.973000,15,2010-06-01,07:36:00.923000
F,31,0712,79,2010-06-01,07:29:20.457000,49,2010-06-01,07:37:33.990000
M,39,0283,32,2010-06-01,07:30:02.397000,5,2010-06-01,07:44:20.550000
M,35,1150,21,2010-06-01,07:30:44.257000,20,2010-06-01,07:39:48.837000
F,29,0665,49,2010-06-01,07:31:32.417000,69,2010-06-01,07:37:56.240000
F,23,1128,31,2010-06-01,07:31:44.963000,31,2010-06-01,07:35:11.700000
F,50,0831,21,2010-06-01,07:33:04.403000,24,2010-06-01,07:41:30.113000
M,32,0534,36,2010-06-01,07:33:31.293000,46,2010-06-01,07:39:04.050000
M,40,0803,20,2010-06-01,07:34:06.653000,17,2010-06-01,07:38:46.273000
F,21,0921,41,2010-06-01,07:34:22.687000,23,2010-06-01,07:44:22.267000
M,26,0760,84,2010-06-01,07:36:05,56,2010-06-01,07:43:56.063000
M,28,0694,20,2010-06-01,07:36:09.830000,18,2010-06-01,07:40:09.957000
F,32,0194,73,2010-06-01,07:36:37.503000,36,2010-06-01,07:43:37.007000
F,33,0919,73,2010-06-01,07:36:49.283000,36,2010-06-01,07:46:46.667000
M,40,0673,3,2010-06-01,07:36:49.660000,85,2010-06-01,07:39:50.567000
M,41,1040,59,2010-06-01,07:37:07.473000,74,2010-06-01,07:43:17.053000
F,23,0115,27,2010-06-01,07:37:11.537000,26,2010-06-01,07:42:10.937000
F,33,0837,61,2010-06-01,07:37:28.907000,70,2010-06-01,07:59:52.183000
M,26,0202,35,2010-06-01,07:37:47.783000,17,2010-06-01,07:41:43.653000
F,23,1067,36,2010-06-01,07:38:09.110000,61,2010-06-01,07:53:26.987000
